Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;188;157;345;9,06;4,35
De 5 a 9 años;99;109;208;5,46;2,62
De 10 a 14 años;58;54;112;2,94;1,41
De 15 a 20 años;107;56;163;4,28;2,05
De 20 a 24 años;182;99;281;7,38;3,54
De 25 a 29 años;225;138;363;9,54;4,57
De 30 a 34 años;305;211;516;13,55;6,50
De 35 a 39 años;428;179;607;15,94;7,64
De 40 a 44 años;389;129;518;13,61;6,52
De 44 a 49 años;217;93;310;8,14;3,90
De 50 a 54 años;109;37;146;3,84;1,84
De 55 a 59 años;71;38;109;2,86;1,37
De 60 a 64 años;33;17;50;1,31;0,63
De 65 a 69 años;20;19;39;1,02;0,49
De 70 a 74 años;6;7;13;0,34;0,16
De 75 a 79 años;6;6;12;0,32;0,15
De 80 a 84 años;..;..;11;0,29;0,14
85 años o más;..;..;4;0,11;0,05
Total;2447;1360;3807;100,00;47,95
%;64,28;35,72;100,00;;

