Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Lleida
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;24;41;6,24;0,13
De 5 a 9 años;8;6;14;2,13;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;10;6;16;2,44;0,05
De 20 a 24 años;97;12;109;16,59;0,35
De 25 a 29 años;174;15;189;28,77;0,60
De 30 a 34 años;132;9;141;21,46;0,45
De 35 a 39 años;87;7;94;14,31;0,30
De 40 a 44 años;..;..;37;5,63;0,12
De 44 a 49 años;..;..;12;1,83;0,04
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;574;83;657;100,00;2,09
%;87,37;12,63;100,00;;

