Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Prat de Llobregat, el
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,20;0,61
De 5 a 9 anys;16;11;27;5,95;1,63
De 10 a 14 anys;18;18;36;7,93;2,18
De 15 a 19 anys;14;12;26;5,73;1,57
De 20 a 24 anys;17;25;42;9,25;2,54
De 25 a 29 anys;23;37;60;13,22;3,63
De 30 a 34 anys;26;43;69;15,20;4,18
De 35 a 39 anys;30;31;61;13,44;3,69
De 40 a 44 anys;23;23;46;10,13;2,78
De 45 a 49 anys;14;13;27;5,95;1,63
De 50 a 54 anys;7;10;17;3,74;1,03
De 55 a 59 anys;4;5;9;1,98;0,54
De 60 a 64 anys;..;..;8;1,76;0,48
De 65 a 69 anys;..;..;9;1,98;0,54
De 70 a 74 anys;..;..;5;1,10;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;204;250;454;100,00;27,48
%;44,93;55,07;100,00;;

