Població estrangera a 1 de gener. Per municipis. 2006
Garrigues
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;524;307;29,69;58,59
Arbeca;345;297;28,72;86,09
Borges Blanques, les;468;259;25,05;55,34
Castelldans;100;41;3,97;41,00
Espluga Calba, l';63;22;2,13;34,92
Juncosa;61;14;1,35;22,95
Soleràs, el;35;10;0,97;28,57
Bellaguarda;17;10;0,97;58,82
Bovera;14;10;0,97;71,43
Vinaixa;26;9;0,87;34,62
Vilosell, el;15;9;0,87;60,00
Cervià de les Garrigues;28;9;0,87;32,14
Granadella, la;37;7;0,68;18,92
Puiggròs;7;6;0,58;85,71
Omellons, els;6;6;0,58;100,00
Albi, l';51;6;0,58;11,76
Albagés, l';9;4;0,39;44,44
Resta de municipis;49;8;0,77;16,33
Garrigues;1855;1034;100,00;55,74

