Total and foreign population series. 2000-2022
Maresme
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,14957,3.24,26.29,-882,-5.57
2021,459625,56737,15839,3.45,27.92,-166,-1.04
2020,458626,57269,16005,3.49,27.95,1048,7.01
2019,452690,53210,14957,3.30,28.11,916,6.52
2018,447824,49792,14041,3.14,28.20,145,1.04
2017,444046,47682,13896,3.13,29.14,-230,-1.63
2016,441505,47228,14126,3.20,29.91,-393,-2.71
2015,439512,47317,14519,3.30,30.68,-992,-6.40
2014,437919,49554,15511,3.54,31.30,-414,-2.60
2013,437431,51904,15925,3.64,30.68,-365,-2.24
2012,436487,53137,16290,3.73,30.66,-6,-0.04
2011,434897,54224,16296,3.75,30.05,478,3.02
2010,430997,53902,15818,3.67,29.35,683,4.51
2009,426565,52783,15135,3.55,28.67,985,6.96
2008,420521,49614,14150,3.36,28.52,509,3.73
2007,414081,46259,13641,3.29,29.49,-155,-1.12
2006,409125,45514,13796,3.37,30.31,1113,8.78
2005,398502,39767,12683,3.18,31.89,1572,14.15
2004,386573,33006,11111,2.87,33.66,804,7.80
2003,377608,29209,10307,2.73,35.29,1449,16.36
2002,366782,23007,8858,2.42,38.50,1807,25.63
2001,355714,17330,7051,1.98,40.69,1548,28.13
2000,345423,13370,5503,1.59,41.16,..,..

