Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;49;0,02;0,17;-5;-9,26
2021;216204;28794;54;0,02;0,19;-2;-3,57
2020;216520;28356;56;0,03;0,20;3;5,66
2019;213644;25725;53;0,02;0,21;3;6,00
2018;211734;23762;50;0,02;0,21;-3;-5,66
2017;209931;22200;53;0,03;0,24;3;6,00
2016;208246;21466;50;0,02;0,23;0;0,00
2015;207814;21401;50;0,02;0,23;-10;-16,67
2014;207444;22968;60;0,03;0,26;-5;-7,69
2013;207649;24089;65;0,03;0,27;8;14,04
2012;207938;25340;57;0,03;0,22;-15;-20,83
2011;207721;26348;72;0,03;0,27;-6;-7,69
2010;207338;26831;78;0,04;0,29;5;6,85
2009;206493;26678;73;0,04;0,27;-1;-1,35
2008;203969;24367;74;0,04;0,30;6;8,82
2007;201712;21107;68;0,03;0,32;12;21,43
2006;200545;19146;56;0,03;0,29;10;21,74
2005;196971;15455;46;0,02;0,30;16;53,33
2004;193338;11595;30;0,02;0,26;2;7,14
2003;191057;8799;28;0,01;0,32;11;64,71
2002;187201;5450;17;<0,01;0,31;8;88,89
2001;185170;3178;9;<0,01;0,28;4;80,00
2000;183727;1912;5;<0,01;0,26;..;..

