Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2004
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;418504;78844;53,60;18,84
Comarques Gironines;77554;23991;16,31;30,93
Camp de Tarragona;38485;12503;8,50;32,49
Terres de l'Ebre;17095;9131;6,21;53,41
Ponent;26301;7486;5,09;28,46
Comarques Centrals;26800;3514;2,39;13,11
Alt Pirineu i Aran;5645;2246;1,53;39,79
Penedès;32462;9375;6,37;28,88
Total;642846;147090;100,00;22,88

