Población extranjera a 1 de enero. Por distritos. 2005
Esplugues de Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;518;6;6,06;1,16
Distrito II;722;33;33,33;4,57
Distrito III;286;16;16,16;5,59
Distrito IV;102;..;..;..
Distrito V;144;..;..;..
Distrito VI;94;..;..;..
Distrito VII;161;..;..;..
Distrito VIII;352;6;6,06;1,70
Distrito IX;259;13;13,13;5,02
Distrito X;1892;24;24,24;1,27
Total;4530;99;100,00;2,19

