Población extranjera a 1 de enero. Por países. 2006
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;172;186;358;46,31;0,70
Russia;37;113;150;19,40;1,24
Ucrania;66;71;137;17,72;1,07
Bulgaria;52;46;98;12,68;1,12
República de Moldova;5;8;13;1,68;0,48
Bielorusia;..;..;6;0,78;0,60
Bosnia y Herzegovina;..;..;6;0,78;1,14
Armenia;..;..;4;0,52;0,15
Resto de países;..;..;..;..;..
Total subcontinent;340;433;773;100,00;..

