Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;55;120;3,82;0,31
De 5 a 9 anys;62;49;111;3,54;0,28
De 10 a 14 anys;115;122;237;7,55;0,61
De 15 a 19 anys;112;144;256;8,15;0,66
De 20 a 24 anys;112;122;234;7,45;0,60
De 25 a 29 anys;129;226;355;11,31;0,91
De 30 a 34 anys;211;276;487;15,51;1,25
De 35 a 39 anys;221;253;474;15,10;1,22
De 40 a 44 anys;156;181;337;10,73;0,86
De 45 a 49 anys;94;99;193;6,15;0,49
De 50 a 54 anys;64;84;148;4,71;0,38
De 55 a 59 anys;39;43;82;2,61;0,21
De 60 a 64 anys;21;25;46;1,46;0,12
De 65 a 69 anys;12;19;31;0,99;0,08
De 70 a 74 anys;5;7;12;0,38;0,03
De 75 a 79 anys;4;5;9;0,29;0,02
De 80 a 84 anys;..;..;5;0,16;0,01
85 anys o més;..;..;..;..;..
Total;1423;1717;3140;100,00;8,05
%;45,32;54,68;100,00;;

