Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Camp de Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;14;41;3,43;0,06
De 5 a 9 años;22;21;43;3,60;0,06
De 10 a 14 años;20;12;32;2,68;0,04
De 15 a 20 años;20;10;30;2,51;0,04
De 20 a 24 años;109;11;120;10,05;0,16
De 25 a 29 años;259;28;287;24,04;0,39
De 30 a 34 años;220;31;251;21,02;0,34
De 35 a 39 años;168;20;188;15,75;0,25
De 40 a 44 años;82;7;89;7,45;0,12
De 44 a 49 años;47;5;52;4,36;0,07
De 50 a 54 años;25;9;34;2,85;0,05
De 55 a 59 años;..;..;10;0,84;0,01
De 60 a 64 años;..;..;9;0,75;0,01
De 65 a 69 años;..;..;5;0,42;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1015;179;1194;100,00;1,62
%;85,01;14,99;100,00;;

