Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d138&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;37;65;3,57;<0,01
De 5 a 9 anys;31;53;84;4,61;<0,01
De 10 a 14 anys;41;22;63;3,46;<0,01
De 15 a 19 anys;36;50;86;4,72;<0,01
De 20 a 24 anys;53;63;116;6,36;0,01
De 25 a 29 anys;39;136;175;9,60;0,02
De 30 a 34 anys;63;172;235;12,89;0,02
De 35 a 39 anys;72;227;299;16,40;0,03
De 40 a 44 anys;67;170;237;13,00;0,02
De 45 a 49 anys;46;109;155;8,50;0,01
De 50 a 54 anys;26;58;84;4,61;<0,01
De 55 a 59 anys;36;49;85;4,66;<0,01
De 60 a 64 anys;18;39;57;3,13;<0,01
De 65 a 69 anys;11;29;40;2,19;<0,01
De 70 a 74 anys;7;18;25;1,37;<0,01
De 75 a 79 anys;..;..;8;0,44;<0,01
De 80 a 84 anys;..;..;8;0,44;<0,01
85 anys o més;..;..;..;..;..
Total;579;1244;1823;100,00;0,16
%;31,76;68,24;100,00;;

