Foreign population by age and sex. 2011
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,122,141,263,459,130
5-9 years,144,126,270,471,133
10-14 years,139,129,268,467,132
15-19 years,115,130,245,427,121
20-24 years,231,300,531,926,262
25-29 years,380,426,806,1406,398
30-34 years,439,403,842,1469,416
35-39 years,427,308,735,1282,363
40-44 years,363,262,625,1090,309
45-49 years,230,159,389,679,192
50-54 years,165,126,291,508,144
55-59 years,94,113,207,361,102
60-64 years,56,72,128,223,063
65-69 years,28,28,56,098,028
70-74 years,22,18,40,070,020
75-79 years,..,..,18,031,009
80-84 years,6,4,10,017,005
85 years or more,..,..,9,016,004
Total,2.966,2.767,5.733,10000,2832
%,5174,4826,10000,,

