Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;130;270;5,91;0,33
De 5 a 9 anys;122;115;237;5,19;0,29
De 10 a 14 anys;152;158;310;6,79;0,38
De 15 a 19 anys;138;157;295;6,46;0,36
De 20 a 24 anys;133;170;303;6,64;0,37
De 25 a 29 anys;165;326;491;10,76;0,60
De 30 a 34 anys;277;428;705;15,44;0,86
De 35 a 39 anys;292;379;671;14,70;0,82
De 40 a 44 anys;283;250;533;11,68;0,65
De 45 a 49 anys;187;154;341;7,47;0,42
De 50 a 54 anys;148;103;251;5,50;0,31
De 55 a 59 anys;46;53;99;2,17;0,12
De 60 a 64 anys;14;24;38;0,83;0,05
De 65 a 69 anys;..;..;6;0,13;<0,01
De 70 a 74 anys;..;..;11;0,24;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2102;2463;4565;100,00;5,58
%;46,05;53,95;100,00;;

