Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;147;0,25;1,39;4;2,80
2021;59163;10188;143;0,24;1,40;-5;-3,38
2020;58620;9843;148;0,25;1,50;5;3,50
2019;57590;8892;143;0,25;1,61;34;31,19
2018;56613;7908;109;0,19;1,38;0;0,00
2017;56184;7630;109;0,19;1,43;4;3,81
2016;55999;7490;105;0,19;1,40;-3;-2,78
2015;56063;7534;108;0,19;1,43;-9;-7,69
2014;56036;7808;117;0,21;1,50;-21;-15,22
2013;56106;8346;138;0,25;1,65;2;1,47
2012;55855;8346;136;0,24;1,63;-15;-9,93
2011;55597;8520;151;0,27;1,77;-22;-12,72
2010;55439;8600;173;0,31;2,01;11;6,79
2009;55339;8517;162;0,29;1,90;24;17,39
2008;54437;7814;138;0,25;1,77;1;0,73
2007;53507;7073;137;0,26;1,94;18;15,13
2006;52834;6435;119;0,23;1,85;6;5,31
2005;51786;5548;113;0,22;2,04;19;20,21
2004;50616;4553;94;0,19;2,06;17;22,08
2003;49625;3634;77;0,16;2,12;23;42,59
2002;48796;2848;54;0,11;1,90;25;86,21
2001;47940;2159;29;0,06;1,34;5;20,83
2000;47464;1653;24;0,05;1,45;..;..

