Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;14;36;4,36;0,13
De 5 a 9 anys;16;14;30;3,63;0,11
De 10 a 14 anys;19;16;35;4,24;0,13
De 15 a 19 anys;33;25;58;7,02;0,22
De 20 a 24 anys;33;30;63;7,63;0,23
De 25 a 29 anys;48;70;118;14,29;0,44
De 30 a 34 anys;53;75;128;15,50;0,48
De 35 a 39 anys;54;63;117;14,16;0,44
De 40 a 44 anys;26;46;72;8,72;0,27
De 45 a 49 anys;27;45;72;8,72;0,27
De 50 a 54 anys;16;24;40;4,84;0,15
De 55 a 59 anys;4;24;28;3,39;0,10
De 60 a 64 anys;..;..;15;1,82;0,06
De 65 a 69 anys;..;..;4;0,48;0,01
De 70 a 74 anys;..;..;9;1,09;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;356;470;826;100,00;3,08
%;43,10;56,90;100,00;;

