Población extranjera a 1 de enero. Por países. 2013
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;233;212;445;38,66;11,47
Ucrania;118;128;246;21,37;1,38
Georgia;120;112;232;20,16;4,59
Russia;41;115;156;13,55;0,83
República de Moldova;23;19;42;3,65;0,96
Bielorusia;5;8;13;1,13;1,01
Bosnia y Herzegovina;..;..;7;0,61;2,13
Albania;..;..;5;0,43;0,72
Resto de países;..;..;5;0,43;..
Total subcontinent;552;599;1151;100,00;..

