Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;4,56;0,37
De 5 a 9 años;12;12;24;5,76;0,46
De 10 a 14 años;9;11;20;4,80;0,39
De 15 a 20 años;10;17;27;6,47;0,52
De 20 a 24 años;10;14;24;5,76;0,46
De 25 a 29 años;30;35;65;15,59;1,26
De 30 a 34 años;39;41;80;19,18;1,55
De 35 a 39 años;32;15;47;11,27;0,91
De 40 a 44 años;24;18;42;10,07;0,81
De 44 a 49 años;27;14;41;9,83;0,79
De 50 a 54 años;13;10;23;5,52;0,44
De 55 a 59 años;..;..;4;0,96;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;198;417;100,00;8,06
%;52,52;47,48;100,00;;

