Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla de l'Estany
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;27;47;4,95;1,05
De 5 a 9 años;29;27;56;5,90;1,25
De 10 a 14 años;30;23;53;5,58;1,18
De 15 a 20 años;32;32;64;6,74;1,43
De 20 a 24 años;27;28;55;5,80;1,22
De 25 a 29 años;37;29;66;6,95;1,47
De 30 a 34 años;48;48;96;10,12;2,14
De 35 a 39 años;54;59;113;11,91;2,52
De 40 a 44 años;54;47;101;10,64;2,25
De 44 a 49 años;48;46;94;9,91;2,09
De 50 a 54 años;36;24;60;6,32;1,34
De 55 a 59 años;29;25;54;5,69;1,20
De 60 a 64 años;15;15;30;3,16;0,67
De 65 a 69 años;14;12;26;2,74;0,58
De 70 a 74 años;7;8;15;1,58;0,33
De 75 a 79 años;8;5;13;1,37;0,29
De 80 a 84 años;..;..;5;0,53;0,11
85 años o más;..;..;..;..;..
Total;490;459;949;100,00;21,13
%;51,63;48,37;100,00;;

