Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;51;107;9,94;2,77
De 5 a 9 anys;41;42;83;7,71;2,15
De 10 a 14 anys;46;29;75;6,96;1,94
De 15 a 19 anys;34;37;71;6,59;1,84
De 20 a 24 anys;58;47;105;9,75;2,71
De 25 a 29 anys;91;57;148;13,74;3,83
De 30 a 34 anys;119;53;172;15,97;4,45
De 35 a 39 anys;90;39;129;11,98;3,33
De 40 a 44 anys;53;17;70;6,50;1,81
De 45 a 49 anys;42;17;59;5,48;1,52
De 50 a 54 anys;14;5;19;1,76;0,49
De 55 a 59 anys;..;..;8;0,74;0,21
De 60 a 64 anys;5;8;13;1,21;0,34
De 65 a 69 anys;..;..;9;0,84;0,23
De 70 a 74 anys;..;..;5;0,46;0,13
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;656;421;1077;100,00;27,84
%;60,91;39,09;100,00;;

