Distribution by countries of the continent. 2017
Garrotxa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,410,412,822,3888,092
Ukraine,214,202,416,1968,195
France,69,59,128,605,040
Germany,52,53,105,497,059
Portugal,57,44,101,478,084
Poland,38,44,82,388,084
Italy,46,35,81,383,016
United Kingdom,44,29,73,345,039
Bulgaria,44,28,72,341,064
Netherlands,27,28,55,260,063
Rusia,6,31,37,175,016
Belgium,10,10,20,095,041
Georgia,11,9,20,095,032
Lithuania,8,7,15,071,076
Moldova,..,..,11,052,024
Czech Republic,5,5,10,047,064
Armenia,..,..,10,047,023
Denmark,4,5,9,043,077
Ireland,..,..,7,033,034
Sweden,..,..,7,033,025
Andorra,..,..,6,028,067
Austria,..,..,5,024,036
Switzerland,..,..,5,024,020
Belarus,..,..,4,019,024
Turkey,..,..,4,019,027
Other countries,..,..,9,043,..
Total continent,1.073,1.041,2.114,10000,..

