Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;65;156;9,65;2,21
De 5 a 9 años;58;66;124;7,67;1,76
De 10 a 14 años;34;43;77;4,76;1,09
De 15 a 20 años;84;21;105;6,50;1,49
De 20 a 24 años;47;42;89;5,51;1,26
De 25 a 29 años;79;69;148;9,16;2,10
De 30 a 34 años;83;89;172;10,64;2,44
De 35 a 39 años;96;87;183;11,32;2,59
De 40 a 44 años;115;76;191;11,82;2,70
De 44 a 49 años;95;46;141;8,73;2,00
De 50 a 54 años;53;39;92;5,69;1,30
De 55 a 59 años;42;23;65;4,02;0,92
De 60 a 64 años;25;10;35;2,17;0,50
De 65 a 69 años;8;6;14;0,87;0,20
De 70 a 74 años;6;4;10;0,62;0,14
De 75 a 79 años;4;5;9;0,56;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;920;696;1616;100,00;22,89
%;56,93;43,07;100,00;;

