Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;176;155;331;4,54;2,30
De 5 a 9 anys;243;225;468;6,42;3,26
De 10 a 14 anys;252;190;442;6,07;3,08
De 15 a 19 anys;184;132;316;4,34;2,20
De 20 a 24 anys;163;158;321;4,41;2,23
De 25 a 29 anys;223;204;427;5,86;2,97
De 30 a 34 anys;317;360;677;9,29;4,71
De 35 a 39 anys;455;480;935;12,83;6,51
De 40 a 44 anys;438;401;839;11,52;5,84
De 45 a 49 anys;432;338;770;10,57;5,36
De 50 a 54 anys;332;239;571;7,84;3,97
De 55 a 59 anys;218;153;371;5,09;2,58
De 60 a 64 anys;150;117;267;3,66;1,86
De 65 a 69 anys;101;110;211;2,90;1,47
De 70 a 74 anys;67;70;137;1,88;0,95
De 75 a 79 anys;48;49;97;1,33;0,67
De 80 a 84 anys;29;40;69;0,95;0,48
85 anys o més;16;21;37;0,51;0,26
Total;3844;3442;7286;100,00;50,70
%;52,76;47,24;100,00;;

