Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b4&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,114.222,8049,1641
Comarques Gironines,160.336,10.399,733,649
Camp de Tarragona,95.088,5.717,403,601
Terres de l'Ebre,38.996,2.839,200,728
Ponent,71.202,2.579,182,362
Comarques Centrals,50.972,3.443,243,675
Alt Pirineu i Aran,11.655,200,014,172
Penedès,62.418,2.517,177,403
Total,1.186.779,141.916,10000,1196

