Població estrangera a 1 de gener. Per països. 2001
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;598;756;1354;31,42;8,59
Colòmbia;314;473;787;18,26;7,15
Perú;235;354;589;13,67;5,41
Argentina;250;255;505;11,72;7,44
Brasil;88;160;248;5,76;7,65
Xile;118;127;245;5,69;7,16
Veneçuela;86;119;205;4,76;11,97
Uruguai;93;107;200;4,64;9,07
Bolívia;82;81;163;3,78;12,41
Paraguai;4;9;13;0,30;6,53
Total subcontinent;1868;2441;4309;100,00;..

