Población extranjera a 1 de enero. Por continentes. 2018
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3966;4472;8438;33,75;100,00
Unión Europea (28);3473;3789;7262;29,05;86,06
Europa Central y Oriental;480;666;1146;4,58;13,58
Resto de Europa;13;17;30;0,12;0,36
No consta país;..;..;..;..;..
 ;;;;;
África;7338;3936;11274;45,09;100,00
África oriental;..;..;7;0,03;0,06
África central;202;244;446;1,78;3,96
África del norte;4122;2682;6804;27,21;60,35
África Meridional;..;..;..;..;..
África occidental;3005;1007;4012;16,05;35,59
No consta país;..;..;..;..;..
 ;;;;;
América;1445;1950;3395;13,58;100,00
América del Norte;17;16;33;0,13;0,97
América Central;90;230;320;1,28;9,43
Caribe;196;206;402;1,61;11,84
América del Sur;1142;1498;2640;10,56;77,76
No consta país;..;..;..;..;..
 ;;;;;
Asia;1128;764;1892;7,57;100,00
Asia Central;..;..;6;0,02;0,32
Asia Oriental;561;534;1095;4,38;57,88
Asia Meridional;541;200;741;2,96;39,16
Sudeste asiático;6;16;22;0,09;1,16
Oriente Medio;16;12;28;0,11;1,48
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;13879;11122;25001;100,00;..

