Població estrangera a 1 de gener. Per comarques i Aran. 2013
Catalunya
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d326&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5781;66;0,28;1,14
Alt Empordà;39212;543;2,33;1,38
Alt Penedès;12437;129;0,55;1,04
Alt Urgell;2666;70;0,30;2,63
Alta Ribagorça;642;12;0,05;1,87
Anoia;10623;197;0,84;1,85
Aran;1981;74;0,32;3,74
Bages;21193;182;0,78;0,86
Baix Camp;36091;615;2,63;1,70
Baix Ebre;16132;43;0,18;0,27
Baix Empordà;28567;289;1,24;1,01
Baix Llobregat;89353;1204;5,16;1,35
Baix Penedès;15024;187;0,80;1,24
Barcelonès;397976;13117;56,17;3,30
Berguedà;3455;84;0,36;2,43
Cerdanya;3008;45;0,19;1,50
Conca de Barberà;2654;5;0,02;0,19
Garraf;22214;256;1,10;1,15
Garrigues;2671;7;0,03;0,26
Garrotxa;8346;59;0,25;0,71
Gironès;38346;239;1,02;0,62
Maresme;51904;832;3,56;1,60
Moianès;1029;11;0,05;1,07
Montsià;15025;53;0,23;0,35
Noguera;6941;38;0,16;0,55
Osona;22021;79;0,34;0,36
Pallars Jussà;1969;53;0,23;2,69
Pallars Sobirà;1011;15;0,06;1,48
Pla d'Urgell;7275;5;0,02;0,07
Pla de l'Estany;4657;..;..;..
Priorat;1226;..;..;..
Ribera d'Ebre;3859;12;0,05;0,31
Ripollès;2186;39;0,17;1,78
Segarra;5997;72;0,31;1,20
Segrià;40924;532;2,28;1,30
Selva;37023;372;1,59;1,00
Solsonès;1824;10;0,04;0,55
Tarragonès;46995;746;3,19;1,59
Terra Alta;1525;7;0,03;0,46
Urgell;6846;131;0,56;1,91
Vallès Occidental;98547;2289;9,80;2,32
Vallès Oriental;41316;631;2,70;1,53
Total;1158472;23354;100,00;2,02

