Población extranjera a 1 de enero. Por municipios. 2010
Baix Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4609;1421;35,66;30,83
Vendrell, el;5910;1378;34,58;23,32
Cunit;2131;694;17,42;32,57
Arboç, l';1232;110;2,76;8,93
Santa Oliva;383;66;1,66;17,23
Bellvei;296;65;1,63;21,96
Albinyana;146;46;1,15;31,51
Bisbal del Penedès, la;197;43;1,08;21,83
Montmell, el;98;39;0,98;39,80
Banyeres del Penedès;262;38;0,95;14,50
Llorenç del Penedès;139;35;0,88;25,18
Bonastre;113;23;0,58;20,35
Sant Jaume dels Domenys;152;16;0,40;10,53
Masllorenç;85;11;0,28;12,94
Baix Penedès;15753;3985;100,00;25,30

