Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;266;282;548;8,82;1,38
De 5 a 9 anys;250;241;491;7,91;1,24
De 10 a 14 anys;184;151;335;5,39;0,85
De 15 a 19 anys;279;133;412;6,63;1,04
De 20 a 24 anys;378;117;495;7,97;1,25
De 25 a 29 anys;423;145;568;9,15;1,43
De 30 a 34 anys;396;208;604;9,73;1,52
De 35 a 39 anys;634;277;911;14,67;2,30
De 40 a 44 anys;634;205;839;13,51;2,12
De 45 a 49 anys;390;107;497;8,00;1,25
De 50 a 54 anys;228;45;273;4,40;0,69
De 55 a 59 anys;114;27;141;2,27;0,36
De 60 a 64 anys;59;5;64;1,03;0,16
De 65 a 69 anys;..;..;19;0,31;0,05
De 70 a 74 anys;..;..;7;0,11;0,02
De 75 a 79 anys;..;..;4;0,06;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4258;1952;6210;100,00;15,67
%;68,57;31,43;100,00;;

