Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,308,0.46,2.13,5,1.65
2021,67226,14346,303,0.45,2.11,18,6.32
2020,67460,14372,285,0.42,1.98,-9,-3.06
2019,67004,13854,294,0.44,2.12,5,1.73
2018,66375,13146,289,0.44,2.20,-1,-0.34
2017,65954,12567,290,0.44,2.31,31,11.97
2016,64892,12042,259,0.40,2.15,-33,-11.30
2015,63891,11653,292,0.46,2.51,-20,-6.41
2014,63255,12157,312,0.49,2.57,-30,-8.77
2013,63077,13000,342,0.54,2.63,3,0.88
2012,62989,13249,339,0.54,2.56,-55,-13.96
2011,63139,13881,394,0.62,2.84,39,10.99
2010,62250,13924,355,0.57,2.55,-17,-4.57
2009,62080,14331,372,0.60,2.60,66,21.57
2008,60572,13307,306,0.51,2.30,87,39.73
2007,58955,12044,219,0.37,1.82,51,30.36
2006,58663,12106,168,0.29,1.39,42,33.33
2005,56718,10596,126,0.22,1.19,28,28.57
2004,53964,8815,98,0.18,1.11,9,10.11
2003,52405,7819,89,0.17,1.14,8,9.88
2002,48982,5576,81,0.17,1.45,4,5.19
2001,46786,4000,77,0.16,1.93,12,18.46
2000,45091,3021,65,0.14,2.15,..,..

