Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;4,73;0,77
De 5 a 9 anys;9;12;21;7,64;1,24
De 10 a 14 anys;8;6;14;5,09;0,82
De 15 a 19 anys;7;4;11;4,00;0,65
De 20 a 24 anys;4;4;8;2,91;0,47
De 25 a 29 anys;7;9;16;5,82;0,94
De 30 a 34 anys;10;9;19;6,91;1,12
De 35 a 39 anys;5;22;27;9,82;1,59
De 40 a 44 anys;37;14;51;18,55;3,00
De 45 a 49 anys;37;12;49;17,82;2,88
De 50 a 54 anys;23;4;27;9,82;1,59
De 55 a 59 anys;..;..;11;4,00;0,65
De 60 a 64 anys;..;..;4;1,45;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;109;275;100,00;16,19
%;60,36;39,64;100,00;;

