Població estrangera a 1 de gener. Per districtes. 2014
Barcelona
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d326&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43421;583;8,29;1,34
Eixample;49049;797;11,33;1,62
Sants-Montjuïc;35192;1407;20,00;4,00
Les Corts;9337;229;3,25;2,45
Sarrià-Sant Gervasi;16714;117;1,66;0,70
Gràcia;18597;218;3,10;1,17
Horta-Guinardó;20800;646;9,18;3,11
Nou Barris;25832;1506;21,40;5,83
Sant Andreu;17826;646;9,18;3,62
Sant Martí;36353;887;12,61;2,44
Total;273121;7036;100,00;2,58

