Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;1706;2,29;16,82;-104;-5,75
2021;74271;10226;1810;2,44;17,70;-57;-3,05
2020;72913;10077;1867;2,56;18,53;2;0,11
2019;72276;9319;1865;2,58;20,01;24;1,30
2018;71888;8789;1841;2,56;20,95;-58;-3,05
2017;71958;8625;1899;2,64;22,02;-73;-3,70
2016;72488;9007;1972;2,72;21,89;-55;-2,71
2015;73044;9346;2027;2,78;21,69;-25;-1,22
2014;73557;9782;2052;2,79;20,98;-261;-11,28
2013;74882;11277;2313;3,09;20,51;0;0,00
2012;76294;11655;2313;3,03;19,85;116;5,28
2011;77189;12476;2197;2,85;17,61;116;5,57
2010;76662;12699;2081;2,71;16,39;43;2,11
2009;76828;12962;2038;2,65;15,72;242;13,47
2008;76287;12445;1796;2,35;14,43;571;46,61
2007;73906;10280;1225;1,66;11,92;284;30,18
2006;71835;8664;941;1,31;10,86;347;58,42
2005;70470;7440;594;0,84;7,98;295;98,66
2004;68386;5645;299;0,44;5,30;153;104,79
2003;66665;4393;146;0,22;3,32;117;403,45
2002;65537;3145;29;0,04;0,92;23;383,33
2001;64067;2004;6;<0,01;0,30;..;..
2000;63253;1644;..;..;..;..;..

