Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;77;147;10,52;2,95
De 5 a 9 años;50;51;101;7,22;2,03
De 10 a 14 años;42;34;76;5,44;1,53
De 15 a 20 años;40;21;61;4,36;1,23
De 20 a 24 años;55;30;85;6,08;1,71
De 25 a 29 años;76;53;129;9,23;2,59
De 30 a 34 años;58;90;148;10,59;2,97
De 35 a 39 años;87;87;174;12,45;3,50
De 40 a 44 años;111;54;165;11,80;3,31
De 44 a 49 años;71;46;117;8,37;2,35
De 50 a 54 años;49;29;78;5,58;1,57
De 55 a 59 años;26;13;39;2,79;0,78
De 60 a 64 años;18;17;35;2,50;0,70
De 65 a 69 años;..;..;13;0,93;0,26
De 70 a 74 años;5;7;12;0,86;0,24
De 75 a 79 años;..;..;9;0,64;0,18
De 80 a 84 años;..;..;6;0,43;0,12
85 años o más;..;..;..;..;..
Total;775;623;1398;100,00;28,08
%;55,44;44,56;100,00;;

