Població estrangera a 1 de gener. Per municipis. 2010
Ribera d'Ebre
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d128&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1004;222;27,75;22,11
Móra la Nova;590;149;18,62;25,25
Benissanet;307;106;13,25;34,53
Flix;520;87;10,88;16,73
Ginestar;285;67;8,38;23,51
Rasquera;200;65;8,12;32,50
Tivissa;249;30;3,75;12,05
Torre de l'Espanyol, la;129;20;2,50;15,50
Riba-roja d'Ebre;195;16;2,00;8,21
Ascó;129;13;1,62;10,08
Miravet;123;11;1,38;8,94
Palma d'Ebre, la;40;10;1,25;25,00
Resta de municipis;153;4;0,50;2,61
Ribera d'Ebre;3924;800;100,00;20,39

