Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;35;77;7,09;0,94
De 5 a 9 anys;32;28;60;5,52;0,73
De 10 a 14 anys;17;16;33;3,04;0,40
De 15 a 19 anys;34;9;43;3,96;0,52
De 20 a 24 anys;54;13;67;6,17;0,82
De 25 a 29 anys;80;31;111;10,22;1,35
De 30 a 34 anys;96;40;136;12,52;1,65
De 35 a 39 anys;145;42;187;17,22;2,27
De 40 a 44 anys;139;31;170;15,65;2,07
De 45 a 49 anys;80;19;99;9,12;1,20
De 50 a 54 anys;47;7;54;4,97;0,66
De 55 a 59 anys;..;..;28;2,58;0,34
De 60 a 64 anys;..;..;16;1,47;0,19
De 65 a 69 anys;..;..;4;0,37;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;807;279;1086;100,00;13,21
%;74,31;25,69;100,00;;

