Població estrangera a 1 de gener. Per municipis. 2020
Província: Girona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b5&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;44;40,37;0,20
Palamós;2632;8;7,34;0,30
Escala, l';3184;5;4,59;0,16
Santa Cristina d'Aro;927;4;3,67;0,43
Palau-saverdera;392;4;3,67;1,02
Palafrugell;5355;4;3,67;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;3487;4;3,67;0,11
Resta de municipis;122586;36;33,03;0,03
Província: Girona;160435;109;100,00;0,07

