Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;7;0,02;0,10;-2;-22,22
2021;37276;7116;9;0,02;0,13;1;12,50
2020;37116;7079;8;0,02;0,11;1;14,29
2019;36693;6768;7;0,02;0,10;2;40,00
2018;36243;6362;5;0,01;0,08;-2;-28,57
2017;36028;6026;7;0,02;0,12;0;0,00
2016;36059;6143;7;0,02;0,11;-1;-12,50
2015;36308;6183;8;0,02;0,13;1;14,29
2014;36526;6431;7;0,02;0,11;1;16,67
2013;36863;6846;6;0,02;0,09;-1;-14,29
2012;36975;6838;7;0,02;0,10;-2;-22,22
2011;37396;7177;9;0,02;0,13;-1;-10,00
2010;37322;7184;10;0,03;0,14;0;0,00
2009;36670;6730;10;0,03;0,15;-3;-23,08
2008;36064;6169;13;0,04;0,21;-7;-35,00
2007;35015;5171;20;0,06;0,39;1;5,26
2006;34638;4889;19;0,05;0,39;0;0,00
2005;34117;4387;19;0,06;0,43;5;35,71
2004;33038;3328;14;0,04;0,42;-9;-39,13
2003;32498;2781;23;0,07;0,83;-1;-4,17
2002;32042;2167;24;0,07;1,11;4;20,00
2001;31316;1489;20;0,06;1,34;-5;-20,00
2000;31029;1317;25;0,08;1,90;..;..

