Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Alt Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,18;0,09
De 5 a 9 anys;4;10;14;4,46;0,12
De 10 a 14 anys;7;7;14;4,46;0,12
De 15 a 19 anys;10;9;19;6,05;0,16
De 20 a 24 anys;12;21;33;10,51;0,28
De 25 a 29 anys;14;36;50;15,92;0,43
De 30 a 34 anys;9;39;48;15,29;0,41
De 35 a 39 anys;13;26;39;12,42;0,33
De 40 a 44 anys;..;..;27;8,60;0,23
De 45 a 49 anys;4;24;28;8,92;0,24
De 50 a 54 anys;..;..;19;6,05;0,16
De 55 a 59 anys;..;..;8;2,55;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;229;314;100,00;2,69
%;27,07;72,93;100,00;;

