Població estrangera a 1 de gener. Per municipis. 2003
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Gandesa;2805;256;52,89;9,13
Batea;2063;130;26,86;6,30
Pinell de Brai, el;1075;25;5,17;2,33
Corbera d'Ebre;1040;19;3,93;1,83
Bot;793;16;3,31;2,02
Pobla de Massaluca, la;426;14;2,89;3,29
Caseres;323;7;1,45;2,17
Horta de Sant Joan;1189;6;1,24;0,50
Arnes;501;6;1,24;1,20
Resta de municipis;2107;5;1,03;0,24
Terra Alta;12322;484;100,00;3,93

