Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;252;233;485;11,33;8,72
De 5 a 9 años;180;147;327;7,64;5,88
De 10 a 14 años;155;130;285;6,66;5,12
De 15 a 20 años;150;152;302;7,06;5,43
De 20 a 24 años;264;150;414;9,68;7,44
De 25 a 29 años;394;222;616;14,40;11,08
De 30 a 34 años;482;190;672;15,70;12,08
De 35 a 39 años;336;154;490;11,45;8,81
De 40 a 44 años;289;89;378;8,83;6,80
De 44 a 49 años;128;37;165;3,86;2,97
De 50 a 54 años;52;15;67;1,57;1,20
De 55 a 59 años;19;11;30;0,70;0,54
De 60 a 64 años;15;10;25;0,58;0,45
De 65 a 69 años;..;..;8;0,19;0,14
De 70 a 74 años;..;..;8;0,19;0,14
De 75 a 79 años;..;..;4;0,09;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2727;1552;4279;100,00;76,95
%;63,73;36,27;100,00;;

