Distribution by districts. 2012
Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,6.093,847,1660,1390
District II,2.713,507,994,1869
District III,2.370,411,806,1734
District IV,6.051,965,1892,1595
District V,2.720,678,1329,2493
District VI,7.425,1.232,2415,1659
District VII,2.067,375,735,1814
District VIII,245,54,106,2204
District IX,203,32,063,1576
Total,29.887,5.101,10000,1707

