Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Lleida
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;460;433;893;13,37;2,99
De 5 a 9 anys;285;236;521;7,80;1,74
De 10 a 14 anys;136;130;266;3,98;0,89
De 15 a 19 anys;122;133;255;3,82;0,85
De 20 a 24 anys;158;203;361;5,41;1,21
De 25 a 29 anys;375;342;717;10,74;2,40
De 30 a 34 anys;666;356;1022;15,31;3,42
De 35 a 39 anys;733;279;1012;15,16;3,39
De 40 a 44 anys;557;195;752;11,26;2,52
De 45 a 49 anys;350;121;471;7,05;1,58
De 50 a 54 anys;162;53;215;3,22;0,72
De 55 a 59 anys;69;23;92;1,38;0,31
De 60 a 64 anys;26;27;53;0,79;0,18
De 65 a 69 anys;9;12;21;0,31;0,07
De 70 a 74 anys;6;11;17;0,25;0,06
De 75 a 79 anys;..;..;7;0,10;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4117;2560;6677;100,00;22,34
%;61,66;38,34;100,00;;

