Població estrangera a 1 de gener. Per municipis. 2004
Vallès Oriental
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;6104;30;18,18;0,49
Mollet del Vallès;4532;28;16,97;0,62
Caldes de Montbui;1054;15;9,09;1,42
Parets del Vallès;887;13;7,88;1,47
Garriga, la;845;11;6,67;1,30
Santa Maria de Palautordera;545;9;5,45;1,65
Montornès del Vallès;1377;9;5,45;0,65
Cardedeu;913;8;4,85;0,88
Llagosta, la;1155;6;3,64;0,52
Sant Celoni;936;4;2,42;0,43
Montmeló;610;4;2,42;0,66
Martorelles;171;4;2,42;2,34
Lliçà d'Amunt;209;4;2,42;1,91
Resta de municipis;6418;20;12,12;0,31
Vallès Oriental;25756;165;100,00;0,64

