Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1162;1140;2302;4,42;0,18
De 5 a 9 anys;1264;1200;2464;4,73;0,19
De 10 a 14 anys;1426;1446;2872;5,51;0,23
De 15 a 19 anys;1489;1668;3157;6,06;0,25
De 20 a 24 anys;2122;3591;5713;10,97;0,45
De 25 a 29 anys;2725;6064;8789;16,88;0,69
De 30 a 34 anys;2493;5803;8296;15,93;0,65
De 35 a 39 anys;1679;4666;6345;12,18;0,50
De 40 a 44 anys;1149;3515;4664;8,96;0,37
De 45 a 49 anys;645;2400;3045;5,85;0,24
De 50 a 54 anys;377;1572;1949;3,74;0,15
De 55 a 59 anys;213;980;1193;2,29;0,09
De 60 a 64 anys;128;542;670;1,29;0,05
De 65 a 69 anys;74;255;329;0,63;0,03
De 70 a 74 anys;46;123;169;0,32;0,01
De 75 a 79 anys;14;53;67;0,13;<0,01
De 80 a 84 anys;14;26;40;0,08;<0,01
85 anys o més;5;13;18;0,03;<0,01
Total;17025;35057;52082;100,00;4,10
%;32,69;67,31;100,00;;

