Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Zimbabwe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d252
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;30;<0,01;<0,01;-2;-6,25
2021;7763362;1250665;32;<0,01;<0,01;1;3,23
2020;7780479;1260619;31;<0,01;<0,01;9;40,91
2019;7675217;1159427;22;<0,01;<0,01;1;4,76
2018;7600065;1082099;21;<0,01;<0,01;2;10,53
2017;7555830;1041362;19;<0,01;<0,01;-1;-5,00
2016;7522596;1023398;20;<0,01;<0,01;1;5,26
2015;7508106;1028069;19;<0,01;<0,01;3;18,75
2014;7518903;1089214;16;<0,01;<0,01;-6;-27,27
2013;7553650;1158472;22;<0,01;<0,01;-1;-4,35
2012;7570908;1186779;23;<0,01;<0,01;6;35,29
2011;7539618;1185852;17;<0,01;<0,01;4;30,77
2010;7512381;1198538;13;<0,01;<0,01;1;8,33
2009;7475420;1189279;12;<0,01;<0,01;4;50,00
2008;7364078;1103790;8;<0,01;<0,01;-8;-50,00
2007;7210508;972507;16;<0,01;<0,01;2;14,29
2006;7134697;913757;14;<0,01;<0,01;-2;-12,50
2005;6995206;798904;16;<0,01;<0,01;2;14,29
2004;6813319;642846;14;<0,01;<0,01;1;7,69
2003;6704146;543008;13;<0,01;<0,01;5;62,50
2002;6506440;382020;8;<0,01;<0,01;1;14,29
2001;6361365;257320;7;<0,01;<0,01;1;16,67
2000;6261999;181590;6;<0,01;<0,01;..;..

