Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d420
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;16;<0,01;0,01;3;23,08
2021;770988;157452;13;<0,01;<0,01;-2;-13,33
2020;766681;157771;15;<0,01;<0,01;1;7,14
2019;756193;149921;14;<0,01;<0,01;-4;-22,22
2018;747464;142534;18;<0,01;0,01;1;5,88
2017;741452;138857;17;<0,01;0,01;-2;-10,53
2016;739249;139802;19;<0,01;0,01;2;11,76
2015;738682;141542;17;<0,01;0,01;0;0,00
2014;741724;148005;17;<0,01;0,01;7;70,00
2013;746777;158337;10;<0,01;<0,01;-3;-23,08
2012;746562;160336;13;<0,01;<0,01;0;0,00
2011;741899;158903;13;<0,01;<0,01;4;44,44
2010;738352;159463;9;<0,01;<0,01;2;28,57
2009;732918;157295;7;<0,01;<0,01;-1;-12,50
2008;716858;146112;8;<0,01;<0,01;2;33,33
2007;691882;126616;6;<0,01;<0,01;0;0,00
2006;673351;114025;6;<0,01;<0,01;-5;-45,45
2005;650601;98266;11;<0,01;0,01;1;10,00
2004;622936;77554;10;<0,01;0,01;-9;-47,37
2003;606806;68290;19;<0,01;0,03;1;5,56
2002;585421;52730;18;<0,01;0,03;2;12,50
2001;567552;39805;16;<0,01;0,04;-1;-5,88
2000;553964;34656;17;<0,01;0,05;..;..

