Població estrangera a 1 de gener. Per països. 2014
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;239;55;294;45,23;1,45
Guinea;148;68;216;33,23;4,40
Mali;49;22;71;10,92;1,00
Gàmbia;23;14;37;5,69;0,23
Mauritània;..;..;15;2,31;0,80
Ghana;..;..;6;0,92;0,10
Guinea-Bissau;..;..;5;0,77;0,65
Resta de països;..;..;6;0,92;..
Total subcontinent;486;164;650;100,00;..

