Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;50;101;11,00;0,28
De 5 a 9 años;42;27;69;7,52;0,19
De 10 a 14 años;37;26;63;6,86;0,17
De 15 a 20 años;47;37;84;9,15;0,23
De 20 a 24 años;27;40;67;7,30;0,18
De 25 a 29 años;40;41;81;8,82;0,22
De 30 a 34 años;51;50;101;11,00;0,28
De 35 a 39 años;55;50;105;11,44;0,29
De 40 a 44 años;57;52;109;11,87;0,30
De 44 a 49 años;51;30;81;8,82;0,22
De 50 a 54 años;17;10;27;2,94;0,07
De 55 a 59 años;..;..;7;0,76;0,02
De 60 a 64 años;..;..;8;0,87;0,02
De 65 a 69 años;..;..;4;0,44;0,01
De 70 a 74 años;4;4;8;0,87;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;492;426;918;100,00;2,50
%;53,59;46,41;100,00;;

