Població estrangera a 1 de gener. Per municipis. 2014
Montsià
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2542;1749;20,95;68,80
Alcanar;2116;1745;20,91;82,47
Amposta;3832;1644;19,70;42,90
Ulldecona;2082;1499;17,96;72,00
Sénia, la;1140;914;10,95;80,18
Santa Bàrbara;588;284;3,40;48,30
Sant Jaume d'Enveja;249;149;1,79;59,84
Galera, la;146;120;1,44;82,19
Freginals;92;86;1,03;93,48
Mas de Barberans;78;73;0,87;93,59
Godall;51;49;0,59;96,08
Masdenverge;101;35;0,42;34,65
Montsià;13017;8347;100,00;64,12

