Población extranjera a 1 de enero. Por países. 2019
Camp de Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Siria;27;23;50;32,68;3,77
Yemen;15;6;21;13,73;44,68
Líbano;10;10;20;13,07;2,65
Israel;10;8;18;11,76;1,64
Jordania;8;5;13;8,50;4,69
Palestina;..;..;9;5,88;4,71
Kuwait;..;..;7;4,58;15,56
Iraq;..;..;6;3,92;2,52
Azerbaiyán;..;..;6;3,92;3,12
Resto de países;..;..;..;..;..
Total subcontinent;93;60;153;100,00;..

