Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;130;255;7,35;0,02
De 5 a 9 anys;86;114;200;5,77;0,02
De 10 a 14 anys;84;97;181;5,22;0,02
De 15 a 19 anys;114;91;205;5,91;0,02
De 20 a 24 anys;181;220;401;11,56;0,04
De 25 a 29 anys;202;225;427;12,31;0,04
De 30 a 34 anys;217;223;440;12,68;0,04
De 35 a 39 anys;258;235;493;14,21;0,05
De 40 a 44 anys;192;168;360;10,38;0,03
De 45 a 49 anys;114;97;211;6,08;0,02
De 50 a 54 anys;57;65;122;3,52;0,01
De 55 a 59 anys;30;38;68;1,96;<0,01
De 60 a 64 anys;12;23;35;1,01;<0,01
De 65 a 69 anys;12;24;36;1,04;<0,01
De 70 a 74 anys;..;..;14;0,40;<0,01
De 75 a 79 anys;6;7;13;0,37;<0,01
De 80 a 84 anys;..;..;5;0,14;<0,01
85 anys o més;..;..;..;..;..
Total;1695;1774;3469;100,00;0,32
%;48,86;51,14;100,00;;

