Població estrangera a 1 de gener. Per països. 2012
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Armènia;241;206;447;39,42;11,73
Ucraïna;121;130;251;22,13;1,43
Geòrgia;122;95;217;19,14;4,38
Rússia;44;103;147;12,96;0,84
Moldàvia;22;19;41;3,62;0,93
Belarús;4;8;12;1,06;0,97
Bòsnia i Hercegovina;..;..;12;1,06;3,54
Albània;..;..;4;0,35;0,58
Resta de països;..;..;..;..;..
Total subcontinent;569;565;1134;100,00;..

