Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Centrals
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1023;945;1968;11,44;5,96
De 5 a 9 años;730;654;1384;8,04;4,19
De 10 a 14 años;528;476;1004;5,84;3,04
De 15 a 20 años;722;614;1336;7,76;4,05
De 20 a 24 años;1019;817;1836;10,67;5,56
De 25 a 29 años;1516;812;2328;13,53;7,05
De 30 a 34 años;1546;649;2195;12,76;6,65
De 35 a 39 años;1285;507;1792;10,41;5,43
De 40 a 44 años;914;420;1334;7,75;4,04
De 44 a 49 años;650;250;900;5,23;2,73
De 50 a 54 años;317;152;469;2,73;1,42
De 55 a 59 años;118;53;171;0,99;0,52
De 60 a 64 años;77;88;165;0,96;0,50
De 65 a 69 años;68;93;161;0,94;0,49
De 70 a 74 años;40;58;98;0,57;0,30
De 75 a 79 años;19;25;44;0,26;0,13
De 80 a 84 años;..;..;13;0,08;0,04
85 años o más;4;4;8;0,05;0,02
Total;10579;6627;17206;100,00;52,13
%;61,48;38,52;100,00;;

