Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla de l'Estany
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,10;0,21
De 5 a 9 anys;17;14;31;12,70;0,65
De 10 a 14 anys;10;16;26;10,66;0,55
De 15 a 19 anys;..;..;10;4,10;0,21
De 20 a 24 anys;7;7;14;5,74;0,30
De 25 a 29 anys;6;4;10;4,10;0,21
De 30 a 34 anys;9;13;22;9,02;0,46
De 35 a 39 anys;17;15;32;13,11;0,68
De 40 a 44 anys;10;9;19;7,79;0,40
De 45 a 49 anys;16;15;31;12,70;0,65
De 50 a 54 anys;5;7;12;4,92;0,25
De 55 a 59 anys;6;4;10;4,10;0,21
De 60 a 64 anys;..;..;7;2,87;0,15
De 65 a 69 anys;..;..;5;2,05;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;117;244;100,00;5,15
%;52,05;47,95;100,00;;

