Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Granollers
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;62;127;8,19;2,49
De 5 a 9 anys;48;47;95;6,13;1,86
De 10 a 14 anys;35;30;65;4,19;1,28
De 15 a 19 anys;78;50;128;8,25;2,51
De 20 a 24 anys;119;62;181;11,67;3,55
De 25 a 29 anys;186;89;275;17,73;5,40
De 30 a 34 anys;161;79;240;15,47;4,71
De 35 a 39 anys;121;57;178;11,48;3,49
De 40 a 44 anys;67;47;114;7,35;2,24
De 45 a 49 anys;36;26;62;4,00;1,22
De 50 a 54 anys;26;12;38;2,45;0,75
De 55 a 59 anys;9;5;14;0,90;0,27
De 60 a 64 anys;4;7;11;0,71;0,22
De 65 a 69 anys;..;..;7;0,45;0,14
De 70 a 74 anys;4;8;12;0,77;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;964;587;1551;100,00;30,43
%;62,15;37,85;100,00;;

