Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;20;46;7,54;0,24
De 5 a 9 anys;18;18;36;5,90;0,18
De 10 a 14 anys;16;15;31;5,08;0,16
De 15 a 19 anys;28;21;49;8,03;0,25
De 20 a 24 anys;21;22;43;7,05;0,22
De 25 a 29 anys;39;45;84;13,77;0,43
De 30 a 34 anys;35;36;71;11,64;0,36
De 35 a 39 anys;48;41;89;14,59;0,46
De 40 a 44 anys;46;34;80;13,11;0,41
De 45 a 49 anys;20;20;40;6,56;0,20
De 50 a 54 anys;12;8;20;3,28;0,10
De 55 a 59 anys;..;..;7;1,15;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,98;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;319;291;610;100,00;3,12
%;52,30;47,70;100,00;;

