Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1306;1179;2485;5,82
De 5 a 9 anys;1251;1212;2463;5,77
De 10 a 14 anys;1075;1000;2075;4,86
De 15 a 19 anys;1358;833;2191;5,13
De 20 a 24 anys;1829;1240;3069;7,19
De 25 a 29 anys;2137;1522;3659;8,57
De 30 a 34 anys;2327;1968;4295;10,06
De 35 a 39 anys;2643;2169;4812;11,27
De 40 a 44 anys;3191;2171;5362;12,56
De 45 a 49 anys;2860;1730;4590;10,75
De 50 a 54 anys;2089;1363;3452;8,09
De 55 a 59 anys;1242;799;2041;4,78
De 60 a 64 anys;691;475;1166;2,73
De 65 a 69 anys;306;257;563;1,32
De 70 a 74 anys;106;142;248;0,58
De 75 a 79 anys;49;68;117;0,27
De 80 a 84 anys;24;41;65;0,15
85 anys o més;13;23;36;0,08
Total;24497;18192;42689;100,00
%;57,38;42,62;100,00;

