Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,12;0,05
De 5 a 9 anys;12;13;25;3,51;0,16
De 10 a 14 anys;37;49;86;12,06;0,54
De 15 a 19 anys;38;32;70;9,82;0,44
De 20 a 24 anys;32;33;65;9,12;0,41
De 25 a 29 anys;32;40;72;10,10;0,45
De 30 a 34 anys;38;61;99;13,88;0,62
De 35 a 39 anys;43;51;94;13,18;0,59
De 40 a 44 anys;31;58;89;12,48;0,56
De 45 a 49 anys;14;27;41;5,75;0,26
De 50 a 54 anys;9;21;30;4,21;0,19
De 55 a 59 anys;6;8;14;1,96;0,09
De 60 a 64 anys;..;..;7;0,98;0,04
De 65 a 69 anys;..;..;5;0,70;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,56;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;411;713;100,00;4,47
%;42,36;57,64;100,00;;

