Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,12;0,03
De 5 a 9 años;..;..;5;1,95;0,02
De 10 a 14 años;..;..;5;1,95;0,02
De 15 a 20 años;..;..;8;3,12;0,03
De 20 a 24 años;..;..;8;3,12;0,03
De 25 a 29 años;16;14;30;11,72;0,12
De 30 a 34 años;12;14;26;10,16;0,11
De 35 a 39 años;14;17;31;12,11;0,13
De 40 a 44 años;9;9;18;7,03;0,07
De 44 a 49 años;14;8;22;8,59;0,09
De 50 a 54 años;14;7;21;8,20;0,08
De 55 a 59 años;18;7;25;9,77;0,10
De 60 a 64 años;13;8;21;8,20;0,08
De 65 a 69 años;7;4;11;4,30;0,04
De 70 a 74 años;9;4;13;5,08;0,05
De 75 a 79 años;..;..;4;1,56;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;112;256;100,00;1,03
%;56,25;43,75;100,00;;

