Foreign population by age and sex. 2010
Terrassa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.055,967,2.022,1459,636
5-9 years,549,520,1.069,771,336
10-14 years,448,462,910,656,286
15-19 years,472,403,875,631,275
20-24 years,699,676,1.375,992,433
25-29 years,1.052,753,1.805,1302,568
30-34 years,1.334,658,1.992,1437,627
35-39 years,1.032,463,1.495,1078,470
40-44 years,672,324,996,719,313
45-49 years,373,236,609,439,192
50-54 years,225,143,368,265,116
55-59 years,117,45,162,117,051
60-64 years,39,28,67,048,021
65-69 years,31,27,58,042,018
70-74 years,24,20,44,032,014
75-79 years,5,5,10,007,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,8.130,5.732,13.862,10000,4362
%,5865,4135,10000,,

