Foreign population by age and sex. 2008
Barcelona
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d131&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,20,40,228,001
5-9 years,11,7,18,102,<001
10-14 years,4,4,8,046,<001
15-19 years,13,15,28,159,001
20-24 years,167,281,448,2550,016
25-29 years,171,282,453,2578,017
30-34 years,139,201,340,1935,012
35-39 years,88,55,143,814,005
40-44 years,58,30,88,501,003
45-49 years,28,24,52,296,002
50-54 years,21,17,38,216,001
55-59 years,22,21,43,245,002
60-64 years,16,8,24,137,<001
65-69 years,4,8,12,068,<001
70-74 years,..,..,7,040,<001
75-79 years,..,..,7,040,<001
80-84 years,..,..,5,028,<001
85 years or more,..,..,..,..,..
Total,779,978,1.757,10000,064
%,4434,5566,10000,,

