Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;44;96;5,06;0,02
De 5 a 9 años;38;45;83;4,38;0,01
De 10 a 14 años;26;27;53;2,80;<0,01
De 15 a 20 años;59;28;87;4,59;0,02
De 20 a 24 años;58;70;128;6,75;0,02
De 25 a 29 años;218;104;322;16,98;0,06
De 30 a 34 años;217;101;318;16,77;0,06
De 35 a 39 años;178;69;247;13,03;0,04
De 40 a 44 años;116;59;175;9,23;0,03
De 44 a 49 años;83;37;120;6,33;0,02
De 50 a 54 años;55;35;90;4,75;0,02
De 55 a 59 años;37;19;56;2,95;<0,01
De 60 a 64 años;30;13;43;2,27;<0,01
De 65 a 69 años;10;17;27;1,42;<0,01
De 70 a 74 años;9;7;16;0,84;<0,01
De 75 a 79 años;4;13;17;0,90;<0,01
De 80 a 84 años;5;5;10;0,53;<0,01
85 años o más;..;..;8;0,42;<0,01
Total;1197;699;1896;100,00;0,33
%;63,13;36,87;100,00;;

