Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,18;1,30
De 5 a 9 anys;..;..;4;2,55;1,04
De 10 a 14 anys;..;..;6;3,82;1,56
De 15 a 19 anys;4;5;9;5,73;2,34
De 20 a 24 anys;9;6;15;9,55;3,91
De 25 a 29 anys;12;10;22;14,01;5,73
De 30 a 34 anys;16;4;20;12,74;5,21
De 35 a 39 anys;6;6;12;7,64;3,12
De 40 a 44 anys;10;8;18;11,46;4,69
De 45 a 49 anys;..;..;7;4,46;1,82
De 50 a 54 anys;4;5;9;5,73;2,34
De 55 a 59 anys;..;..;5;3,18;1,30
De 60 a 64 anys;..;..;7;4,46;1,82
De 65 a 69 anys;..;..;5;3,18;1,30
De 70 a 74 anys;..;..;5;3,18;1,30
De 75 a 79 anys;..;..;6;3,82;1,56
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;69;157;100,00;40,89
%;56,05;43,95;100,00;;

